FilerID,CandidateCommitteeName,FilerType,ReportYear,ElectionType,ReportType,ElectionDate,FilingDate,DisclosureType,DisclosurePeriod,TransactionDate,TransactionType,ContributorType,EntityName,FirstName,MiddleName,LastName,DetailOriginalName,Country,StreetAddress,City,State,ZipCode,Method,CheckNumber,Amount,OutstandingAmount,ReceiptType,TransferType,ContributionType,PurposeCode,ReceiptCode,OriginalDate,LenderCode,ElectionYear,Office,District,Explanation,Itemized,CreatedDate
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,01/14/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Todd,,Scheske,,United States,21 Terrace Drive ,Fairport,NY,14450,Online Processor,,50.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,01/19/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Robert,,McCann,,United States,29 Thrush Field Way ,Pittsford,NY,14534,Online Processor,,100.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,01/24/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Victor,,Garatea,,United States,624 Hillside Ave ,Rochester,NY,14610,Online Processor,,250.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,01/27/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Michael,,Brisson,,United States,140 Maybrooke Road ,Rochester,NY,14618,Online Processor,,10.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,02/18/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Jeremy,,Gugino,,United States,701 East Jefferson Street ,Boise,ID,83712,Online Processor,,1000.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,02/20/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Emilye,,Crosby,,United States,60 Weldon Street ,Rochester,NY,14611,Online Processor,,10.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,02/24/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,John,,Ursel,,United States,3381 Woodburn Rd #1 ,Annandale,VA,22003,Online Processor,,25.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,02/24/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Scott,,MacRae,,United States,22 East Boulevard ,Rochester,NY,14610,Online Processor,,500.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,02/24/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Virginia,,Maier,,United States,51 Dewey Avenue ,Fairport,NY,14450,Online Processor,,100.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,02/25/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Kathleen,,Latas,,United States,118 Kirklees Road ,Pittsford,NY,14453,Online Processor,,25.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,02/25/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Wallace,,Hamilton,,United States,635 Wittier Road ,Spencerport,NY,14559,Online Processor,,50.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,02/25/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Wendie,,Fennessy,,United States,157 Henrietta Street ,Brighton,NY,14620,Online Processor,,10.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
