FilerID,CandidateCommitteeName,FilerType,ReportYear,ElectionType,ReportType,ElectionDate,FilingDate,DisclosureType,DisclosurePeriod,TransactionDate,TransactionType,ContributorType,EntityName,FirstName,MiddleName,LastName,DetailOriginalName,Country,StreetAddress,City,State,ZipCode,Method,CheckNumber,Amount,OutstandingAmount,ReceiptType,TransferType,ContributionType,PurposeCode,ReceiptCode,OriginalDate,LenderCode,ElectionYear,Office,District,Explanation,Itemized,CreatedDate
4242,Barnhart For County Legislature,County,2023,State/Local,General,11/07/2023,10/06/2023,Itemized ,32-Day Pre-General,07/25/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Thomas,,Moore,,United States,6 Arlington Street ,Rochester,NY,14607,Online Processor,,10.00,,,,,,,,,,,,,Y,11/02/2023 04:16:06
4242,Barnhart For County Legislature,County,2023,State/Local,General,11/07/2023,10/06/2023,Itemized ,32-Day Pre-General,07/27/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Michael,,Brisson,,United States,140 Maybrooke Road ,Rochester,NY,14618,Online Processor,,10.00,,,,,,,,,,,,,Y,11/02/2023 04:16:32
4242,Barnhart For County Legislature,County,2023,State/Local,General,11/07/2023,10/06/2023,Itemized ,32-Day Pre-General,08/19/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Thomas,,Moore,,United States,6 Arlington Street ,Rochester,NY,14607,Online Processor,,10.00,,,,,,,,,,,,,Y,11/02/2023 04:17:01
4242,Barnhart For County Legislature,County,2023,State/Local,General,11/07/2023,10/06/2023,Itemized ,32-Day Pre-General,08/27/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Michael,,Brisson,,United States,140 Maybrooke Road ,Rochester,NY,14618,Online Processor,,10.00,,,,,,,,,,,,,Y,11/02/2023 04:17:21
4242,Barnhart For County Legislature,County,2023,State/Local,General,11/07/2023,10/06/2023,Itemized ,32-Day Pre-General,09/02/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Michele,,Howard,,United States,19 Brook Forest Path ,Rochester,NY,14626,Online Processor,,25.00,,,,,,,,,,,,,Y,11/02/2023 04:18:07
4242,Barnhart For County Legislature,County,2023,State/Local,General,11/07/2023,10/06/2023,Itemized ,32-Day Pre-General,09/04/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Connor,,Edwards,,United States,885 Helendale Road ,Rochester,NY,14609,Online Processor,,50.00,,,,,,,,,,,,,Y,11/02/2023 04:18:45
4242,Barnhart For County Legislature,County,2023,State/Local,General,11/07/2023,10/06/2023,Itemized ,32-Day Pre-General,09/15/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Lisa,,Barr,,United States,247 Weldon Street ,Rochester,NY,14611,Online Processor,,25.00,,,,,,,,,,,,,Y,11/02/2023 04:23:49
4242,Barnhart For County Legislature,County,2023,State/Local,General,11/07/2023,10/06/2023,Itemized ,32-Day Pre-General,09/19/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Kenneth,,Macdonald,,United States,24 Birchwood Drive ,Rochester,NY,14622,Online Processor,,1000.00,,,,,,,,,,,,,Y,11/02/2023 04:19:23
4242,Barnhart For County Legislature,County,2023,State/Local,General,11/07/2023,10/06/2023,Itemized ,32-Day Pre-General,09/19/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Thomas,,Moore,,United States,6 Arlington Street ,Rochester,NY,14607,Online Processor,,10.00,,,,,,,,,,,,,Y,11/02/2023 04:19:59
4242,Barnhart For County Legislature,County,2023,State/Local,General,11/07/2023,10/06/2023,Itemized ,32-Day Pre-General,09/27/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Michael,,Brisson,,United States,140 Maybrooke Road ,Rochester,NY,14618,Online Processor,,10.00,,,,,,,,,,,,,Y,11/02/2023 04:20:15
4242,Barnhart For County Legislature,County,2023,State/Local,General,11/07/2023,10/06/2023,Itemized ,32-Day Pre-General,10/02/2023,F - Expenditures/ Payments,,ActBlue,,,,,United States,366 Summer Street ,Somerville,MA,02144,Online Processor,,-16.96,,,,,Bank Fees,,,,,,,,Y,11/02/2023 04:21:38
4242,Barnhart For County Legislature,County,2023,State/Local,General,11/07/2023,10/06/2023,Itemized ,32-Day Pre-General,10/02/2023,F - Expenditures/ Payments,,Paypal ,,,,,United States,2211 North First Street ,San Jose,CA,95131,Online Processor,,-2.34,,,,,Bank Fees,,,,,,,,Y,11/02/2023 04:21:58
