FilerID,CandidateCommitteeName,FilerType,ReportYear,ElectionType,ReportType,ElectionDate,FilingDate,DisclosureType,DisclosurePeriod,TransactionDate,TransactionType,ContributorType,EntityName,FirstName,MiddleName,LastName,Country,StreetAddress,City,State,ZipCode,Method,CheckNumber,Amount,OutstandingAmount,ReceiptType,TransferType,ContributionType,PurposeCode,ReceiptCode,OriginalDate,LenderCode,ElectionYear,Office,District,Explanation,Itemized,CreatedDate
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,01/21/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Paul,,Kingsley,United States,53 Rossiter Road ,Rochester,NY,14620,Online Processor,,25.00,,,,,,,,,2021,,,,Y,05/21/2021 09:51:11
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,01/21/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Benjamin,,Kieran,United States,100 Seymour Road ,Rochester,NY,14609,,,100.00,,,,,,,,,2021,,,,Y,05/21/2021 10:13:21
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,02/06/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Joseph,,Burgess,United States,304 North Parkway Street ,Groton,NY,13073,Online Processor,,25.00,,,,,,,,,2021,,,,Y,05/21/2021 10:24:11
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,02/08/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Bruce,,Smith,United States,61 Bowman Street ,Rochester,NY,14609,,,5.00,,,,,,,,,2021,,,,Y,05/21/2021 10:25:09
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,02/27/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Michael,,Brisson,United States,140 Maybrooke Road ,Rochester,NY,14618,,,10.00,,,,,,,,,2021,,,,Y,05/21/2021 10:25:46
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,03/02/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Benjamin,,Stephens,United States,203 Mckinley Street ,Rochester,NY,14609,Online Processor,,25.00,,,,,,,,,2021,,,,Y,05/21/2021 10:29:01
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,03/23/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Nicholas,,Coffee,United States,19 Twin Circle Drive ,Rochester,NY,14624,Online Processor,,200.00,,,,,,,,,2021,,,,Y,05/21/2021 10:35:25
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,03/08/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Bruce,,Smith,United States,61 Bowman Street ,Rochester,NY,14609,Online Processor,,5.00,,,,,,,,,2021,,,,Y,05/21/2021 10:30:54
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,03/27/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Michael,,Brisson,United States,140 Maybrooke Road ,Rochester,NY,14618,Online Processor,,10.00,,,,,,,,,2021,,,,Y,05/21/2021 10:35:57
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,03/04/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Donald,,Mikel,United States,84 Rosemount Street ,Rochester,NY,14620,Online Processor,,20.00,,,,,,,,,2021,,,,Y,05/21/2021 10:30:07
