FilerID,CandidateCommitteeName,FilerType,ReportYear,ElectionType,ReportType,ElectionDate,FilingDate,DisclosureType,DisclosurePeriod,TransactionDate,TransactionType,ContributorType,EntityName,FirstName,MiddleName,LastName,Country,StreetAddress,City,State,ZipCode,Method,CheckNumber,Amount,OutstandingAmount,ReceiptType,TransferType,ContributionType,PurposeCode,ReceiptCode,OriginalDate,LenderCode,ElectionYear,Office,District,Explanation,Itemized,CreatedDate
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,08/13/2020,A - Monetary Contributions Received From Ind. & Part.,Individual,,Francis,,Gorman,United States,127 Tamarack Drive ,Rochester,NY,14622,Check,CHK0718,50.00,,,,,,,,,2021,,,,Y,01/15/2021 12:00:00
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,08/15/2020,A - Monetary Contributions Received From Ind. & Part.,Candidate/Candidate Spouse,,Rachel,,Barnhart,United States,26 Netherton Road ,Rochester,NY,14609,Check,PPL,50.00,,,,,,,,,2021,,,,Y,01/15/2021 12:00:00
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,08/26/2020,A - Monetary Contributions Received From Ind. & Part.,Individual,,Kenneth,,Macdonald,United States,24 Birchwood Drive ,Rochester,NY,14622,Check,PPL,500.00,,,,,,,,,2021,,,,Y,01/15/2021 12:00:00
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,08/27/2020,A - Monetary Contributions Received From Ind. & Part.,Individual,,Michael,,Brisson,United States,140 Maybrooke Road ,Rochester,NY,14618,Check,PPL,10.00,,,,,,,,,2021,,,,Y,01/15/2021 12:00:00
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,09/02/2020,A - Monetary Contributions Received From Ind. & Part.,Individual,,David,,Garretson,United States,363 Wildwood Drive ,Rochester,NY,14616,Check,CHK285,50.00,,,,,,,,,2021,,,,Y,01/15/2021 12:00:00
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,09/05/2020,A - Monetary Contributions Received From Ind. & Part.,Individual,,Lawrence,,Tanoury,United States,5 Dexter Avenue ,Whitesboro,NY,13492,Check,PPL,25.00,,,,,,,,,2021,,,,Y,01/15/2021 12:00:00
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,09/06/2020,A - Monetary Contributions Received From Ind. & Part.,Individual,,Daniel,,Borrello,United States,55 Farrell Road Extension ,West Henrietta,NY,14586,Check,PPL,50.00,,,,,,,,,2021,,,,Y,01/15/2021 12:00:00
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,09/08/2020,A - Monetary Contributions Received From Ind. & Part.,Individual,,Bruce,,Smith,United States,99 Gorham Street ,Canandaigua,NY,14424,Check,PPL,5.00,,,,,,,,,2021,,,,Y,01/15/2021 12:00:00
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,12/02/2020,A - Monetary Contributions Received From Ind. & Part.,Individual,,Cornelia,,Kelley,United States,70 Edgerton Street ,Rochester,NY,14607,Check,PPL,50.00,,,,,,,,,2021,,,,Y,01/15/2021 12:00:00
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,12/03/2020,A - Monetary Contributions Received From Ind. & Part.,Individual,,Thomas,,Kidera,United States,22 Tobey Brook ,Pittsford,NY,14534,Check,PPL,200.00,,,,,,,,,2021,,,,Y,01/15/2021 12:00:00
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,09/27/2020,A - Monetary Contributions Received From Ind. & Part.,Individual,,Michael,,Brisson,United States,140 Maybrooke Road ,Rochester,NY,14618,Check,PPL,27.00,,,,,,,,,2021,,,,Y,01/15/2021 12:00:00
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,11/27/2020,A - Monetary Contributions Received From Ind. & Part.,Individual,,Michael,,Brisson,United States,140 Maybrooke Road ,Rochester,NY,14618,Check,PPL,27.00,,,,,,,,,2021,,,,Y,01/15/2021 12:00:00
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,10/27/2020,A - Monetary Contributions Received From Ind. & Part.,Individual,,Michael,,Brisson,United States,140 Maybrooke Road ,Rochester,NY,14618,Check,PPL,27.00,,,,,,,,,2021,,,,Y,01/15/2021 12:00:00
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,12/27/2020,A - Monetary Contributions Received From Ind. & Part.,Individual,,Michael,,Brisson,United States,140 Maybrooke Road ,Rochester,NY,14618,Check,PPL,27.00,,,,,,,,,2021,,,,Y,01/15/2021 12:00:00
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,11/19/2020,A - Monetary Contributions Received From Ind. & Part.,Individual,,Morgan,,Bida,United States,29 Epping Way ,Rochester,NY,14610,Check,PPL,27.00,,,,,,,,,2021,,,,Y,01/15/2021 12:00:00
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,12/16/2020,A - Monetary Contributions Received From Ind. & Part.,Individual,,Benjamin,,Kieran,United States,100 Seymour Road ,Rochester,NY,14609,Check,PPL,100.00,,,,,,,,,2021,,,,Y,01/15/2021 12:00:00
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,01/03/2021,A - Monetary Contributions Received From Ind. & Part.,Candidate Family Member,,Susan,,Barnhart,United States,199 Seneca Parkway ,Rochester,NY,14613,Check,PPL,1000.00,,,,,,,,,2021,,,,Y,01/15/2021 12:00:00
4242,Barnhart For County Legislature,County,2021,State,Periodic,06/22/2021,01/15/2021,Itemized ,January Periodic,11/08/2020,A - Monetary Contributions Received From Ind. & Part.,Individual,,Bruce,,Smith,United States,99 Gorham Street ,Canandaigua,NY,14424,Check,PPL,5.00,,,,,,,,,2021,,,,Y,01/15/2021 12:00:00
